1-PROFESSOR FUND I E II - EFETIVOS BRAD;431;MARIA SIDNEI FERREIRA CANUTO SILVA;PROFESSOR ESP (H) 25;4.534,79;704,28;3.830,51;02;2024
1-SEC DE EDUCACAO FUNDEB 70 - EFETIVOS;17;MARIA SOLANGE FERREIRA CANUTO DUARTE;PROFESSOR ESP (I) 25;7.814,63;2.181,44;5.633,19;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;623;MARIA SONIA RICARDO DA SILVA;AGENTE COMUNIT SAUDE;3.388,80;308,29;3.080,51;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;397;MARIA SUELI CANUTO COSTA;PROFESSOR ESP (I) 25;4.912,69;2.161,56;2.751,13;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;465;MARIA SUELI RICARDO DA SILVA SOUZA;PROFESSOR ESP (I) 25;5.212,69;970,90;4.241,79;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;481;MARIA VANDETE VIEIRA BARROS;ASSIST ADM EDUCACIONAL N-III (I) 30;3.259,68;683,48;2.576,20;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;460;MARIA VILMA DA SILVA;PROFESSOR ESP (I) 25;4.912,69;2.335,13;2.577,56;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;415;MARIANE GARROTE BARBOSA TEIXEIRA;SUPERVISOR ESCOLAR;10.256,12;2.443,28;7.812,84;02;2024
1-SEC DE SAUDE PAB - EFETIVOS BRAD;356;MARIETA SIQUEIRA DA SILVA;CONTINUO;2.439,94;124,96;2.314,98;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;489;MARILEIDE SILVA DE SOUZA;PROFESSOR ESP (I) 25;4.912,69;1.504,17;3.408,52;02;2024
1-PROF EDUC INFANTIL CRECHE - EFETIVOS BRAD;747;MARILENE DOS SANTOS RODRIGUES;PROFESSOR LP (E) 25;3.359,51;944,38;2.415,13;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;12;MARINEIDE ELEOTERIO DOS SANTOS VIEIRA;PROFESSOR ESP (I) 25;4.912,69;831,83;4.080,86;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;91;MARINES ALVES DA SILVA;PROFESSOR ESP (H) 25;4.534,79;1.914,67;2.620,12;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;85;MARINES DE MELO SILVA;AUX DE SERV EDUCACIONAIS N-I (I) 40;1.979,12;172,77;1.806,35;02;2024
GABINETE DO PREFEITO - BRAD;14120;MARIO JORGE GARROTE BARBOSA DA SILVA;VICE-PREFEITO;12.105,08;3.039,68;9.065,40;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;770;MARIO ZEYMISON CASTRO DA SILVA;PROFESSOR LP (E) 20;2.687,61;221,33;2.466,28;02;2024
1-SEC DE SAUDE FUS - EFETIVOS BRAD;889;MARKCIONE CORREIA TORRES;NUTRICIONISTA;1.897,64;118,60;1.779,04;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;14;MARLI NOVAES FARIAS;PROFESSOR ESP (I) 25;4.912,69;1.752,75;3.159,94;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;452;MARLUCE PERGENTINA DO NASCIMENTO;PROFESSOR LP (I) 25;4.466,08;694,80;3.771,28;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;13;MAURICELIA CAVALCANTE FERRO;PROFESSOR ESP (G) 25;4.178,69;1.134,98;3.043,71;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;367;MAURICIO FERREIRA MACHADO;AGENTE COMUNIT SAUDE;3.388,80;1.195,45;2.193,35;02;2024
2-SEC DE ESPORTES - COMISSIONADO BRAD;1583;MAYARA ANDRESSA BISPO DE JESUS;CC1-SEC MUN DE ESPORTES;4.597,50;707,05;3.890,45;02;2024
2-SEC DE ADM - COMISSIONADO BRAD;1584;MAYRE SUZY BISPO DE JESUS;CC1-ASSESSOR DE PLANEJAMENTO;3.000,00;272,01;2.727,99;02;2024
1-SEC DE SAUDE PSF - EFETIVOS BRAD;365;MERCIA SIMONE SANTOS ALMEIDA;AUX DE ENFERMAGEM PSF;2.164,47;145,79;2.018,68;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;826;MIDIANE CORDEIRO DA SILVA;PROFESSOR ESP (E) 20;2.956,37;253,58;2.702,79;02;2024
1-SEC DE SAUDE PAB - EFETIVOS BRAD;323;MILTA MOURA CARVALHO DA SILVA;ATENDENTE DE SAUDE;2.300,94;184,77;2.116,17;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BB;921;MONICA DA SILVA BEZERRA;AUX DE SERV EDUCACIONAIS N-II (D) 40;1.577,47;120,79;1.456,68;02;2024
2-SEC DE ASS SOCIAL - COMISSIONADO BRAD;14274;NAILSON BISPO BARROS;CC1-SEC MUN DE CIDAD E ASSIST SOCIAL;4.597,50;707,05;3.890,45;02;2024
2-PROCURADORIA MUNICIPAL - COMISSIONADO BRAD;14683;NATAN CARDOSO FERRO FELIX;AJ III-AUX DE ASSESSOR JURIDICO;1.412,00;105,90;1.306,10;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;434;NEIDE CIRIACO DA SILVA;AUX DE SERV EDUCACIONAIS N-I (I) 40;1.979,12;156,94;1.822,18;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BB;905;NIEDJA FERREIRA DA ROCHA;AUX DE SERV EDUCACIONAIS N-III (D) 40;1.797,25;532,98;1.264,27;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;5;NUBIA REGINA DE SIQUEIRA COSTA;PROFESSOR ESP (I) 25;4.912,69;861,40;4.051,29;02;2024
1-SEC DE SAUDE FUS - EFETIVOS BRAD;342;OLGA MARIA LOUREIRO DE CARVALHO;ODONTOLOGO;2.096,20;140,52;1.955,68;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS;25;ORIE RITA DO NASCIMENTO;COVEIRO;1.694,40;131,31;1.563,09;02;2024
1-SEC DE SAUDE PAB - EFETIVOS BRAD;450;OSIAS REZENDE DUARTE;AUX. SERV. GERAIS;2.918,13;150,37;2.767,76;02;2024
2-SEC DE ASS SOCIAL - COMISSIONADO BRAD1;12286;PATRICIA MAIA DE GOIS MONTEIRO;CC2-DIR DE DIV DE PROMO. E ASSIST. SOCIAL;1.412,00;105,90;1.306,10;02;2024
1-SEC DE SAUDE FUS - EFETIVOS BRAD;392;PAULO CANUTO VILELA;MOTORISTA;2.974,25;614,77;2.359,48;02;2024
GABINETE DO PREFEITO - BRAD;14516;PAULO LIRA DE JESUS;CC1-CHEFE DE GABINETE;3.000,00;272,01;2.727,99;02;2024
2-PROCURADORIA MUNICIPAL - COMISSIONADO BRAD;14287;PAULO MEDEIROS;AJ II-ASSESSOR JURIDICO;4.000,00;512,65;3.487,35;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;330;PEDRO LEONIDIO DA SILVA;AGENTE COMUNIT SAUDE;3.388,80;1.128,50;2.260,30;02;2024
1-SEC DE SAUDE FUS - EFETIVOS BRAD;124;POLLYANNA BARROS NUNES SILVA;ASSISTENTE SOCIAL;2.891,62;1.258,86;1.632,76;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BB;820;PRISCILA DE MELO LIMA;AUX DE SERV EDUCACIONAIS N-II (E) 40;1.686,83;609,85;1.076,98;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;394;QUITERIA GRACINDO DA SILVA SIMAO;PROFESSOR ESP (I) 25;4.912,69;2.160,68;2.752,01;02;2024
1-SEC DE ADM - EFETIVOS;398;QUITERIA MARIA DANTAS DA SILVA;AUX. SERV. GERAIS;1.765,00;137,67;1.627,33;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;513;QUITERIA MOURA DA SILVA;AGENTE COMUNIT SAUDE;3.388,80;1.690,03;1.698,77;02;2024
2-PROCURADORIA MUNICIPAL - COMISSIONADO BRAD;14288;RAFAEL BARBOSA FERNANDES GONCALVES;AJ I-ASSESSOR JURIDICO;4.200,00;921,77;3.278,23;02;2024
2-SEC DE CULTURA - COMISSIONADO BRAD1;14290;RAFAEL LEITE DOS SANTOS;CC3-ASS. TEC. DE DPTO. DE CULTURA;1.474,04;105,90;1.368,14;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;838;RAFAELA ARAUJO DANTAS;ASSIST ADM EDUCACIONAL N-IV (E) 30;2.260,89;202,85;2.058,04;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;837;RANIEL JOSE DOS SANTOS;VIGILANTE ESCOLAR N-II (E) 40;3.175,72;261,97;2.913,75;02;2024
2-SEC AGRIC. ABAST. E D. ECON - COMISSIONADO BRAD2;1556;RAYANE BARROS DA SILVA;CC2-DIR DE DIV DE PLAN E ASS TEC;1.412,00;105,90;1.306,10;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;292;REGIA MARIA DA SILVA SIMAO;AUX DE SERV EDUCACIONAIS N-III (I) 40;2.285,89;202,83;2.083,06;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;409;REGINALDO NASCIMENTO DA SILVA;PROFESSOR ESP (H) 20;3.627,83;2.220,45;1.407,38;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;404;REJANE NONATO CANUTO;PROFESSOR ESP (G) 20;3.342,95;367,95;2.975,00;02;2024
1-SEC DE ADM - EFETIVOS;888;RENALBERTO VIEIRA DA SILVA;AUX. SERV. GERAIS;2.188,60;118,60;2.070,00;02;2024
1-SEC DE SAUDE ENDEMIAS - EFETIVOS BRAD;351;RENATA FERNANDA PEREIRA DE LIMA;AGENTE DE ENDEMIAS;3.388,80;578,06;2.810,74;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;793;RICARDO ALVES DA SILVA SANTOS;PROFESSOR MEST (E) 20;3.399,83;381,50;3.018,33;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;379;RITA DANTAS DA SILVA;AGENTE COMUNIT SAUDE;3.388,80;838,04;2.550,76;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS;242;RITA MANGUEIRA SILVA DA COSTA;GARI;1.976,80;685,71;1.291,09;02;2024
1-SEC DE ADM - APOSENTADOS E PENSIONISTAS;503;RITA VICENTINA DA SILVA;APOSENTADO;1.765,00;0,00;1.765,00;02;2024
1-SEC DE SAUDE PSF - EFETIVOS BRAD;289;ROMILDO ARMINDO DA SILVA;ENFERMEIRO;3.951,76;1.645,36;2.306,40;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;316;RONALDA OLIVEIRA FERRO;PROFESSOR ESP (I) 25;4.912,69;2.674,67;2.238,02;02;2024
2-SEC DE FINANCAS - COMISSIONADO BRAD1;14291;RONDINELLI HENRIQUE DE OLIVEIRA LIMA;CC2-DIR DE DIV DE CONT E ORCAMENTO;1.412,00;105,90;1.306,10;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;309;ROSANGELA GARROTE BARBOSA DA SILVA;PROFESSOR ESP (I) 25;4.912,69;1.499,79;3.412,90;02;2024
1-PROF EDUC INFANTIL CRECHE - EFETIVOS BRAD;1061;ROSE MARY ALVES DA SILVA;PROFESSOR ESP (E) 25;3.695,46;1.337,63;2.357,83;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;390;ROSE MARY ALVES DA SILVA;PROFESSOR ESP (I) 25;4.912,69;1.774,80;3.137,89;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;421;ROSE MARY GOMES OLIVEIRA;PROFESSOR MAG (I) 25;3.308,20;358,57;2.949,63;02;2024
2-SEC DE SAUDE - COMISSIONADO BRAD3;12565;ROSEMARY VITAL DE ALBUQUERQUE MELO GOMES;CC2-DIR DE DIV DE ASSIST. E PROMO. A SAUDE;1.412,00;105,90;1.306,10;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;305;ROSIANE GARROTE BARBOSA DA SILVA;PROFESSOR ESP (I) 25;6.635,59;2.503,97;4.131,62;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;417;ROSILENE FARIAS BRITO DA SILVA;PROFESSOR ESP (I) 25;4.912,69;822,10;4.090,59;02;2024
1-SEC DE SAUDE ENDEMIAS - EFETIVOS BRAD;855;ROSINETE LIMA DA SILVA;AGENTE DE ENDEMIAS;3.106,40;292,76;2.813,64;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS;28;ROSIVAL DA SILVA;OPERADOR DE MAQUINAS;2.702,57;471,86;2.230,71;02;2024
2-SEC DE ESPORTES - COMISSIONADO BRAD2;12564;ROSIVAL NEPOSIANO DA SILVA;CC3-ASSESSOR TECNICO;1.412,00;105,90;1.306,10;02;2024
1-SEC DE SAUDE PAB - EFETIVOS BRAD;349;ROZENILDA VIEIRA DA SILVA;ATENDENTE DE SAUDE;2.544,06;672,49;1.871,57;02;2024
1-SEC DE ADM - EFETIVOS;116;ROZIDALVA VIEIRA DA SILVA;AUX. ADMINISTRATIVO;3.328,60;540,40;2.788,20;02;2024
1-SEC DE SAUDE PAB - EFETIVOS BRAD;346;ROZILDA VIEIRA DA SILVA;ATENDENTE DE SAUDE;2.047,40;137,67;1.909,73;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;393;RUBENITA VIEIRA DA SILVA;ASSIST ADM EDUCACIONAL N-IV (I) 30;3.585,64;877,00;2.708,64;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;825;RUTINEA FERREIRA DA SILVA;AUX DE SERV EDUCACIONAIS N-V (E) 40;4.463,82;973,08;3.490,74;02;2024
1-SEC DE SAUDE ENDEMIAS - EFETIVOS BRAD;272;SALOMAO SANTOS DO NASCIMENTO;AGENTE DE ENDEMIAS;3.388,80;308,29;3.080,51;02;2024
1-PROF EDUC INFANTIL CRECHE - EFETIVOS BB;911;SANDOVAL DIAS DUARTE;PROFESSOR MEST (E) 25;4.249,77;1.649,11;2.600,66;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;411;SANDRA MARIA CARNAUBA SILVA;PROFESSOR ESP (H) 20;5.127,83;3.007,42;2.120,41;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;281;SANDRA SILVA DOS SANTOS;AGENTE COMUNIT SAUDE;3.476,80;1.004,77;2.472,03;02;2024
1-SEC DE SAUDE PSF ODONTOLOGOS - EFETIVOS BB;277;SAYONARA ALBUQUERQUE DE SOUZA;ODONTOLOGO;4.810,62;422,00;4.388,62;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;141;SELMA MARQUES DE LIMA SILVA;AGENTE COMUNIT SAUDE;3.388,80;308,29;3.080,51;02;2024
1-PROF EDUC INFANTIL CRECHE - EFETIVOS BB;909;SIDIENE DOS SANTOS DANTAS;PROFESSOR ESP (E) 25;3.695,46;866,59;2.828,87;02;2024
1-SEC DE ADM - EFETIVOS;850;SILVANA BEZERRA DA SILVA;AUX. SERV. GERAIS;1.677,28;498,66;1.178,62;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;275;SILVANIA GODOI DA SILVA MONTILARES;AGENTE COMUNIT SAUDE;3.388,80;308,29;3.080,51;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;127;SILVANIA LELA MELO DE BRITO;AUX. ADMINISTRATIVO;1.765,00;137,67;1.627,33;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;406;SIMONE BELO VILELA BRITO;ASSIST ADM EDUCACIONAL N-IV (I) 30;3.585,64;1.605,77;1.979,87;02;2024
1-SEC DE SAUDE PAB - EFETIVOS BRAD;890;SOLANGE DE SOUZA FERREIRA;SERVICAL;1.677,28;831,45;845,83;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;414;SONIA MARIA SANTOS DO AMARAL;PROFESSOR ESP (I) 25;4.912,69;1.543,53;3.369,16;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;6;SORAYA DE BARROS ALVES;PROFESSOR ESP (G) 25;4.178,69;1.816,98;2.361,71;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;395;SULAMITA MACHADO MALTA CALOETE;PROFESSOR ESP (G) 20;3.342,95;564,27;2.778,68;02;2024
1-SEC DE ASS SOCIAL - EFETIVOS;861;SYNARA CELI FARIAS ALMEIDA;ASSISTENTE SOCIAL;2.282,25;143,17;2.139,08;02;2024
1-SEC DE SAUDE PAB - EFETIVOS BRAD;848;TATIANA ARAUJO DA COSTA;SERVICAL;1.959,68;118,60;1.841,08;02;2024
1-PROF EDUC INFANTIL CRECHE - EFETIVOS BB;910;TATYANNA TARCIA PEREIRA BARBOSA AMARAL;PROFESSOR ESP (E) 25;3.695,46;430,43;3.265,03;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;34;TELMA LEITE DA SILVA;AUX DE SERV EDUCACIONAIS N-I (F) 40;1.738,73;631,82;1.106,91;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;9;TEREZA LOPES DOS SANTOS;PROFESSOR ESP (I) 25;4.912,69;861,40;4.051,29;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS;859;THOMAZ IGOR COSTA DIEGUES;ENGENHEIRO CIVIL;2.400,00;194,82;2.205,18;02;2024
1-SEC DE SAUDE ENDEMIAS - EFETIVOS BRAD;874;UBIRATAN BEZERRA DUARTE;AGENTE DE ENDEMIAS;3.671,20;1.188,35;2.482,85;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;376;VALDICE RODRIGUES DA SILVA;AGENTE COMUNIT SAUDE;3.388,80;308,29;3.080,51;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;221;VALDIRENE MARIA DOS SANTOS SOARES;PROFESSOR ESP (G) 25;4.360,37;1.511,05;2.849,32;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;139;VALDIRLENE MARQUES DA ROCHA DUARTE;AUX DE SERV EDUCACIONAIS N-V (I) 40;4.279,64;1.452,43;2.827,21;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;126;VALERIA BARBOSA SIQUEIRA;ASSIST ADM EDUCACIONAL N-IV (I) 30;4.279,64;906,93;3.372,71;02;2024
2-SEC AGRIC. ABAST. E D. ECON - COMISSIONADO BRAD1;14046;VALESKA PAULA DE OLIVEIRA SILVA;CC2-DIR DE DIV DE ABASTECIMENTO;1.792,00;140,10;1.651,90;02;2024
2-SEC DE ASS SOCIAL - COMISSIONADO BRAD2;12320;VALMIR LOPES PEREIRA;CC2-DIR DE DIV DE ADM E SERV GERAIS;1.412,00;105,90;1.306,10;02;2024
1-SEC DE SAUDE PSF - EFETIVOS BRAD;856;VALQUIRIA TEIXEIRA DE OLIVEIRA;ENFERMEIRO;4.458,84;1.327,69;3.131,15;02;2024
1-SEC DE SAUDE ENDEMIAS - EFETIVOS BRAD;287;VALTER PINTO DE ARAUJO;AGENTE DE ENDEMIAS;3.388,80;1.225,75;2.163,05;02;2024
1-SEC DE SAUDE PAB - EFETIVOS BRAD;285;VANEIDE ARAUJO DA SILVA;AUX DE ENFERMAGEM;1.976,80;131,31;1.845,49;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BB;906;VANESSA DUARTE DE LIMA PESSOA;AUX DE SERV EDUCACIONAIS N-II (D) 40;1.577,47;135,13;1.442,34;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BB;551;VAUBIA SILVA DE SA;AUX DE SERV EDUCACIONAIS N-IV (D) 40;2.722,69;1.146,34;1.576,35;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;297;VERA LUCIA SANTOS DA SILVA;AGENTE COMUNIT SAUDE;4.518,40;492,72;4.025,68;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;219;VERONEIDE MONTEIRO DA SILVA LOPES;PROFESSOR ESP (I) 25;4.912,69;861,40;4.051,29;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;290;VERONICA SANTOS DA SILVA;AGENTE COMUNIT SAUDE;3.388,80;1.180,69;2.208,11;02;2024
2-SEC DE SAUDE - COMISSIONADO BRAD3;14446;WAGNER LAURENTINO DOS SANTOS;CC2-DIR DE DIV DE ADM E SERV GERAIS;1.412,00;105,90;1.306,10;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS;19;WAGNER ROCHA DE ANDRADE;GARI;1.976,80;423,58;1.553,22;02;2024
2-SEC DE ADM - COMISSIONADO BRAD;14382;WALLYSSY BEZERRA DA SILVA;CC1-CONTROLADOR INTERNO;3.000,00;272,01;2.727,99;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;506;WELLINGTON AUGUSTO CANUTO;AUX DE SERV EDUCACIONAIS N-IV (I) 40;2.628,78;533,40;2.095,38;02;2024
2-PROCURADORIA MUNICIPAL - COMISSIONADO BRAD;14289;WILKER JOSE LEAO PESSOA;AJ II-ASSESSOR JURIDICO;3.700,00;785,69;2.914,31;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;39;WILMA DE ARAUJO CARNAUBA;ASSIST ADM EDUCACIONAL N-IV (I) 30;4.905,02;789,97;4.115,05;02;2024
1-SEC DE ADM - EFETIVOS BB;40;WILSON GARROTE PINTO DE ARAUJO;DIGITADOR;2.831,29;1.616,65;1.214,64;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;35;ZELIA PINTO DE ARAUJO;PROFESSOR ESP (I) 25;4.912,69;861,40;4.051,29;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;37;ZENILDA CABRAL DA PONCIUNCULA SILVA;PROFESSOR ESP (I) 25;4.912,69;1.681,89;3.230,80;02;2024
1-SEC DE SAUDE PAB - EFETIVOS BRAD;135;ZERINA ANTONIA SILVA DOS SANTOS;AUX. SERV. GERAIS;1.765,00;151,79;1.613,21;02;2024
