2020;02/03/2020;43/SEMED;CONTRATO DE PESSOAL;"PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO AUXILIAR DE SERVIÇOS EDUCACIONAIS  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40H (QUARENTA) HORAS.
DECRETO DE SUSPENSÃO DOS CONTRATOS TEMPORARIAMENTE.";MARIA JANIERE BARBOSA DA SILVA;02/03/2020;30/12/2020;10.450,00
2020;02/03/2020;42/SEMED;CONTRATO DE PESSOAL;"PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO AUXILIAR DE SERVIÇOS EDUCACIONAIS  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40H (QUARENTA) HORAS.
DECRETO DE SUSPENSÃO DOS CONTRATOS TEMPORARIAMENTE.";JAKELINE PEREIRA DA SILVA OLIVEIRA;02/03/2020;30/12/2020;10.450,00
2020;02/03/2020;41/SEMED;CONTRATO DE PESSOAL;"PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO SERVIÇOS GERAIS  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40 (QUARENTA ) HORAS.
DECRETO DE SUSPENSÃO DOS CONTRATOS TEMPORARIAMENTE.";ADRIANA SIQUEIRA DA SILVA;02/03/2020;30/12/2020;10.450,00
2020;02/03/2020;40/SEMED;CONTRATO DE PESSOAL;"PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DOS ANOS FINAIS DO ENSINO FUNDAMENTAL II (INGLES) DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 15 (QUINZE ) HORAS.
DECRETO DE SUSPENSÃO DOS CONTRATOS TEMPORARIAMENTE.";DAIANE CIRINO FEITOSA;02/03/2020;30/12/2020;8.610,00
2020;02/03/2020;39/SEMED;CONTRATO DE PESSOAL;"PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DOS ANOS FINAIS DO ENSINO FUNDAMENTAL  I (CIÊNCIAS)  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (VINTE ) HORAS.
DECRETO DE SUSPENSÃO DOS CONTRATOS TEMPORARIAMENTE.";CHARLANE MOURA DA SILVA;02/03/2020;30/12/2020;12.915,00
2020;02/03/2020;38/SEMED;CONTRATO DE PESSOAL;"PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO SERVVIÇOS GERAIS  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40 (QUARENTE ) HORAS.
DECRETO DE SUSPENSÃO TEMPORARIAMENTE DOS CONTRATOS.";GENILDA MOURA DE ARAUJO;02/03/2020;30/12/2020;10.450,00
2020;02/03/2020;37/SEMED;CONTRATO DE PESSOAL;"PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL I DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (VINTE ) HORAS.
DECRETO DE SUSPENSÃO TEMPORARIAMENTE DOS CONTRATOS";LEILIANE MOURA DA SILVA;02/03/2020;30/12/2020;10.450,00
2020;02/03/2020;36/SEMED;CONTRATO DE PESSOAL;"PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL I DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (VINTE ) HORAS.
DECRETO DE SUSPENSÃO DE CONTRATOS TEMPORARIAMENTE DEVIDO A PANDEMIA.";VALDIRENE MOURA DA SILVA;02/03/2020;30/12/2020;10.450,00
2020;02/03/2020;35/SEMED;CONTRATO DE PESSOAL;"PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DOS ANOS INICIAIS DO ENSINO INFANTIL DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (VINTE ) HORAS.
DECRETO DE SUSPENSÃO TEMPORARIAMENTE DOS CONTRATOS DEVIDO A PANDEMIA";MARIA VITORIA OLIMPIA DA SILVA;02/03/2020;30/12/2020;10.450,00
2020;02/03/2020;34/SEMED;CONTRATO DE PESSOAL;"PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO AUXILIAR DE SERVIÇOS EDUCACIONAIS  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40H (QUARENTA) HORAS.
DECRETO DE SUSPENSÃO TEMPORARIAMENTE DOS CONTRATOS DEVIDO A PANDEMIA.";EDNEIDE SILVA DOS SANTOS;02/03/2020;30/12/2020;10.450,00
2020;02/03/2020;33/SEMED;CONTRATO DE PESSOAL;"PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA  DA EDUCAÇÃO INFANTIL DOS ANOS INICIAIS DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (VINTE ) HORAS.
DECRETO DE SUSPENSÃO TEMPORARIAMENTE DOS CONTRATOS DEVIDO A PANDEMIA";ROSILDA ROSA BARBOSA;02/03/2020;30/12/2020;10.450,00
2020;02/03/2020;32/SEMED;CONTRATO DE PESSOAL;"PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO AUXILIAR DE SERVIÇOS EDUCACIONAIS  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40H (QUARENTA) HORAS.
DECRETO DE SUSPENSÃO TEMPORARIAMENTE DOS CONTRATOS DEVIDO A PANDEMIA.";FABIANA LIMA DA SILVA;02/03/2020;30/12/2020;10.450,00
2020;02/03/2020;31/SEMED;CONTRATO DE PESSOAL;"PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL I DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (VINTE ) HORAS.
DECRETO DE SUSPENSÃO TEMPORARIAMENTE DOS CONTRATOS DEVIDO A PANDEMIA.";ADRIANA MOURA RODRIGUES;02/03/2020;30/12/2020;10.450,00
2020;02/03/2020;30/SEMED;CONTRATO DE PESSOAL;"PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL I DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (VINTE ) HORAS.
DECRETO DE SUSPENSÃO TEMPORARIAMENTE DOS CONTRATOS DEVIDO A PANDEMIA.";QUITERIA CAMPOS DUARTE AGUIAR;02/03/2020;30/12/2020;10.450,00
2020;02/03/2020;29/SEMED;CONTRATO DE PESSOAL;"PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA AUXILIAR DE CRECHE DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL I DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (VINTE ) HORAS.
DECRETO DE SUSPENSÃO DOS CONTRATOS TEMPORARIAMENTE DEVIDO A PANDEMIA.";ROSANGELA CORREIA DOS SANTOS;02/03/2020;30/12/2020;1.045,00
2020;02/03/2020;28/SEMED;CONTRATO DE PESSOAL;"PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO AUXILIAR DE SERVIÇOS EDUCACIONAIS  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40H (QUARENTA) HORAS.
DECRETO DE SUSPENSÃO TEMPORARIAMENTE DOS CONTRATOS DEVIDO A PANDEMIA.";IRACI DOS SANTOS CORREIA;02/03/2020;30/12/2020;10.450,00
2020;02/03/2020;27/SEMED;CONTRATO DE PESSOAL;"PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL I DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (VINTE ) HORAS.
DECRETO DE SUSPENSÃO TEMPORARIAMENTE DOS CONTRATOS DEVIDO A PANDEMIA.";GILEUSA MARIA SILVA DOS SANTOS;02/03/2020;30/12/2020;10.450,00
2020;02/03/2020;26/SEMED;CONTRATO DE PESSOAL;"PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL I DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (VINTE ) HORAS.
DECRETO DE SUSPENÇÃO TEMPORARIAMENTE DOS CONTRATOS DEVIDO A PANDEMIA.";MARIENE LIMA DA SILVA DE SENA;02/03/2020;30/12/2020;10.450,00
2020;02/03/2020;25/SEMED;CONTRATO DE PESSOAL;"PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL I DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (VINTE ) HORAS.
DECRETO DE SUSPENSÃO TEMPORARIAMENTE DOS CONTRATOS DEVIDO A PANDEMIA.";VALERIA BERNARDINO DE AQUINO SENA;02/03/2020;30/12/2020;10.450,00
2020;02/03/2020;24/SEMED;CONTRATO DE PESSOAL;"PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DO ANOS INICIAIS DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (TREZE) HORAS.
DECRETO PARA SUSPENSÃO DOS CONTRATOS TEMPORARIAMENTE.";IONE DA SILVA BEZERRA;02/03/2020;30/12/2020;10.450,00
2020;02/03/2020;23/SEMED;CONTRATO DE PESSOAL;"PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (TREZE) HORAS.
DECRETO PARA SUSPENSÃO DOS CONTRATOS TEMPORARIAMENTE.";MARIA GRACIELA AUGUSTO CANUTO;02/03/2020;30/12/2020;10.450,00
2020;02/03/2020;22/SEMED;CONTRATO DE PESSOAL;"PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO AUXILIAR DE SERVIÇOS GERAIS DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40 (QUARENTA) HORAS
DECRETO PARA SUSPENSÃO DOS CONTRATOS TEMPORARIAMENTE.";EDVANIA DOS SANTOS VIEIRA;02/03/2020;30/12/2020;10.450,00
2020;02/03/2020;21/SEMED;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO AUXILIAR DE SERVIÇOS GERAIS DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40 (QUARENTA) HORAS;MARIA ELMA MONTEIRO DE SOUZA;02/03/2020;30/12/2020;10.450,00
2020;02/03/2020;20/SEMED;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO AUXILIAR DE SERVIÇOS GERAIS DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40 (QUARENTA) HORAS;MARIA JOSE DE ARAUJO SILVA;02/03/2020;30/12/2020;10.450,00
2020;02/03/2020;19/SEMED;CONTRATO DE PESSOAL;"PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO AUXILIAR DE SERVIÇOS MINISTRANDO AULAS DE MATEMÁTICA DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40 (QUARENTA) HORAS.
DECRETO PARA SUSPENSÃO DOS CONTRATOS TEMPORARIAMENTE.";ANA DALVA BARBOSA GUEDES;02/03/2020;30/12/2020;10.450,00
2020;02/03/2020;18/SEMED;CONTRATO DE PESSOAL;"PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DISCIPLINA MINISTRANDO AULAS DE EDUCAÇÃO FÍSICA DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 12 (DOZE) HORAS.
DECRETO PARA SUSPENSÃO DE CONTRATOS TEMPORARIAMENTE.";JESSICA FERREIRA SOARES;02/03/2020;30/12/2020;7.749,00
2020;02/03/2020;17/SEMED;CONTRATO DE PESSOAL;"PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR NOS ANOS FINAIS DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (TREZE) HORAS.
DECRETO PARA SUSPENSÃO DOS CONTRATOS TEMPORARIAMENTE.";ANA ALLYNE XAVIER DE ARAUJO SILVA;02/03/2020;30/12/2020;12.915,00
2020;02/03/2020;16/SEMED;CONTRATO DE PESSOAL;"PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DISCIPLINA MINISTRANDO AULAS DE EDUCAÇÃO FÍSICA DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 18 (DEZOITO) HORAS
DECRETO DE SUSPENSÃO DOS CONTRATOS TEMPORARIAMENTE.";ARTUR ROCHA DA SILVA;02/03/2020;30/12/2020;11.623,50
2020;02/03/2020;15/SEMED;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DISCIPLINA MINISTRANDO AULAS DE EDUCAÇÃO FÍSICA DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 08 (OITO) HORAS;JOSE GLICERIO AUGUSTO CANUTO;02/03/2020;30/12/2020;5.166,00
2020;02/03/2020;14/SEMED;CONTRATO DE PESSOAL;"PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR  DOS ANOS FINAIS DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (TREZE) HORAS.
DECRETO PARA SUSPENSÃO DOS CONTRATOS TEMPORARIAMENTE.";CASSIA MARIA ARAUJO VIEIRA;02/03/2020;30/12/2020;10.450,00
2020;02/03/2020;13/SEMED;CONTRATO DE PESSOAL;"PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO AUXILIAR DE SERVIÇOS GERAIS DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40 (QUARENTA) HORAS.
DECRETO PARA A SUSPENSÃO DOS CONTRATOS TEMPORARIAMENTE.";CLAUDIA TEIXEIRA DE MACEDO;02/03/2020;30/12/2020;10.450,00
2020;02/03/2020;12/SEMED;CONTRATO DE PESSOAL;"PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DISCIPLINA MINISTRANDO AULAS DE EDUCAÇÃO FISICA DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 18 (DEZOITO) HORAS
DECRETO PARA A SUSPENSÃO DOS CONTRATO TEMPORARIAMENTE";LUAN SILVA DOS SANTOS;02/03/2020;30/12/2020;11.623,35
2020;20/02/2020;02/2020;;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NOS SERVIÇOS DE MANUTENÇÃO, INSTALAÇÃO E REALOCAMENTO DE APARELHOS DE AR-CONDICIONADO;REFRITEC REFRIGERACAO;20/02/2020;20/02/2021;142.543,00
2020;20/02/2020;01/2020;;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE ENGENHARIA PARA A REVITALIZAÇÃO DA PRAÇA LUIZ DUARTE (TRECHO 1).;CP CONSTRUCOES E ENGENHARIA;20/02/2020;20/05/2020;244.174,00
2020;01/02/2020;9 IL 2020;DISPENSA DE LICITAÇÃO;ALUGUEL DE IMÓVEL;MARIA APARECIDA DOS SANTOS;01/02/2020;31/12/2020;8.400,00
2020;01/02/2020;8 IL 2020;DISPENSA DE LICITAÇÃO;ALUGUEL DE IMÓVEL;ODETE ARAUJO DA SILVA;01/02/2020;31/12/2020;12.534,00
2020;01/02/2020;7 IL 2020;DISPENSA DE LICITAÇÃO;ALUGUEL DE IMÓVEL.;MARIA BARBOSA DA SILVA;01/02/2020;31/12/2020;6.000,00
2020;01/02/2020;6 IL;DISPENSA DE LICITAÇÃO;ALUGUEL DE IMÓVEL.;MARIA BARBOSA DA SILVA;01/02/2020;31/12/2020;8.400,00
2020;01/02/2020;5 IL 2020;DISPENSA DE LICITAÇÃO;ALUGUEL DE IMÓVEL.;ODETE ARAUJO DA SILVA;01/02/2020;31/12/2020;7.920,00
2020;01/02/2020;3 IL;DISPENSA DE LICITAÇÃO;ALUGUEL DE IMOVEL.;ASSOCIAÇÃO JOAO PAULO II;01/02/2020;31/12/2020;4.800,00
2020;01/02/2020;30;DISPENSA DE LICITAÇÃO;LOCAÇÃO PARA FUNCIONAMENTO DO CREAS;ERITA ANDRESSA DE LIMA;01/02/2020;31/12/2020;450,00
2020;01/02/2020;2 IL;DISPENSA DE LICITAÇÃO;ALUGUEL DE IMOVEL;FRANCISCA FELIX DA SILVA;01/02/2020;31/12/2020;3.000,00
2020;01/02/2020;29;DISPENSA DE LICITAÇÃO;IMOVEL LOCADO PARA FUNCIONAMENTO DO BOLSA FAMILIA.;ROSANGELA GARROTE BARBOSA DA SILVA;01/02/2020;31/12/2020;700,00
2020;01/02/2020;28;DISPENSA DE LICITAÇÃO;IMÓVEL LOCADO PARA FUNCIONAMENTO DO CRAS;ROSANGELA GARROTE BARBOSA DA SILVA;01/02/2020;31/12/2020;1.000,00
2020;01/02/2020;1 IL /2020;DISPENSA DE LICITAÇÃO;ALUGUEL DE IMÓVEL .;ASSOCIAÇÃO JOAO PAULO II;01/02/2020;31/12/2020;4.800,00
2020;01/02/2020;10 IL 2020;DISPENSA DE LICITAÇÃO;ALUGUEL DE IMÓVEL.;ROSANGELA GARROTE BARBOSA DA SILVA;01/02/2020;31/12/2020;7.800,00
2020;01/02/2020;5;DISPENSA DE LICITAÇÃO;IMÓVEL LOCADO PARA O FUNCIONAMENTO DO CONSELHO TUTELAR;JOSE AUGUSTO SABINO;01/02/2020;31/12/2020;450,00
2020;01/02/2020;4;DISPENSA DE LICITAÇÃO;IMÓVEL LOCADO PARA O FUNCIONAMENTO DO SCFV, NA ZONA RURAL;ANTONIO MARCOS ALVES DE LIMA;01/02/2020;31/12/2020;320,00
2018;10/01/2020;35-SMS;;CONTRATO POR TEMPO DETERMINADO PARA A FUNÇÃO DE VIGILANTE;CICERO BEZERRA PEREIRA JUNIOR;10/01/2018;31/12/2018;11.448,00
2020;06/01/2020;9/2020;CONTRATO DE PESSOAL;CONTRATO DE PRESTAÇÃO DE SERVIÇOS;HELENILSON LUIZ DA SILVA;06/01/2020;31/12/2020;12.534,00
2020;06/01/2020;8/2020;CONTRATO DE PESSOAL;CONTRATO DE PRESTAÇÃO DE SERVIÇOS.;PAULO LIRA DE JESUS;06/01/2020;31/12/2020;12.534,00
2020;06/01/2020;7/2020;;CONTRATO DE PRESTAÇÃO DE SERVIÇOS;JOSIVAL DA SILVA;06/01/2020;31/12/2020;12.534,00
2020;06/01/2020;6/2020;;CONTRATO DE PRESTAÇÃO DE SERVIÇOS;ANTONIEL GONZAGA DOS SANTOS;06/01/2020;31/12/2020;12.534,00
2020;06/01/2020;5/2020;;CONTRATO DE PRESTAÇÃO DE SERVIÇOS;JAILSON OLIVEIRA FERRO;06/01/2020;31/12/2020;12.534,00
2020;06/01/2020;4/2020;CONTRATO DE PESSOAL;CONTRATO DE PRESTAÇÃO DE SERVIÇOS.;GUSTAVO ARAUJO DA SILVA;06/01/2020;31/12/2020;12.534,00
2020;06/01/2020;36/2020;CONTRATO DE PESSOAL;CONTRATO DE PRESTAÇÃO DE SERVIÇOS.;GENICIO GAMA DA SILVA;06/01/2020;31/12/2020;12.534,00
2020;06/01/2020;35/2020;CONTRATO DE PESSOAL;CONTRATO DE PRESTAÇÃO DE SERVIÇOS.;FABIO FERREIRA DE ALBUQUERQUE;06/01/2020;31/12/2020;17.086,02
2020;06/01/2020;34/2020;;CONTRATO DE PRESTAÇÃO DE SERVIÇOS;ALEX ARAUJO DE CARVALHO;06/01/2020;31/12/2020;17.620,84
2020;06/01/2020;33/2020;;CONTRATO DE PRESTAÇÃO DE SERVIÇOS;JOSÉ AMERICO DOS SANTOS;06/01/2020;31/12/2020;17.086,02
2020;06/01/2020;32/2020;CONTRATO DE PESSOAL;CONTRATO DE PRESTAÇÃO DE SERVIÇOS.;ADALBERON ALVES DUARTE FILHO;06/01/2020;31/12/2020;17.620,84
2020;06/01/2020;3/2020;CONTRATO DE PESSOAL;CONTRATO DE PRESTAÇÃO DE SERVIÇOS.;NILSON GAMA DA SILVA;06/01/2020;31/12/2020;12.534,00
2020;06/01/2020;31/2020;CONTRATO DE PESSOAL;CONTRATO DE PRESTAÇÃO DE SERVIÇOS.;MARCELO FREITAS DE OLIVEIRA;06/01/2020;31/12/2020;17.620,84
